"subject","predicate","object"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2000/01/rdf-schema#label","I'd rather go blind"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2000/01/rdf-schema#label","I'd Rather Go Blind"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2000/01/rdf-schema#comment","I'd Rather Go Blind est une chanson de blues écrite par Ellington Jordan et co-créditée à Billy Foster et Etta James. Enregistrée pour la première fois par Etta James en 1967, elle est aujourd'hui considérée comme un standard du blues et de la soul, faisant l'objet de nombreuses reprises par différents artistes."
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/id-rather-go-blind-lyrics-etta-james.html"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترجیح_می‌دهم_کور_شوم"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイド・ラザー・ゴー・ブラインド"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I'd_Rather_Go_Blind"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_kwv"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'd_Rather_Go_Blind"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5965561"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I'd_rather_go_blind"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a804f054-e3f4-3a2d-82d6-210b2dbfec3b"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I'd_Rather_Go_Blind"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageID",13621979
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",181954819
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Youngblood"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paloma_Faith"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_électronique"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_McVie"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Lynn"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Beyoncé"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Guy"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnell_Martin"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/I'd_Rather_Go_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Muscle_Shoals_studios"
