"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://www.w3.org/2000/01/rdf-schema#label","Salle Cortot"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageID",779682
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageRevisionID",136334726
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://dbpedia.org/ontology/wikiPageLength",148
"http://fr.dbpedia.org/resource/Salle_Cortot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Paris"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_classique"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salle_Cortot?oldid=136334726&ns=0"
"http://fr.dbpedia.org/resource/Salle_Cortot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salle_Cortot"
