"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","德國友好城市或姐妹城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes jumelées d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste des villes jumelées d’Allemagne ayant des liens permanents avec des communautés locales dans d'autres pays. Dans la plupart des cas, l'association, en particulier lorsque officialisée par le gouvernement local, est connu comme « jumelage » (même si d'autres termes, tels que villes partenaires, Sister Cities, ou municipalités de l'amitié sont parfois utilisés), et alors que la plupart des lieux sont des villes, la liste comprend aussi des villages, des villes, des districts, comtés, etc., avec des liens similaires."
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Список_на_збратимени_градови_во_Германија"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_Germany"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400460"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德國友好城市或姐妹城市列表"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageID",7462936
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",190189874
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinfurt"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsaskala"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lörrach"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauingen_(Donau)"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Międzyrzecz"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quickborn"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecklembourg"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jumelage_en_Allemagne"
