"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Provincial Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Курико Унидо"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","CDP Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Provincial Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Provincial Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#label","Club Provincial Curicó Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#comment","Le Club de Deportes Provincial Curicó Unido est un club de football chilien, basé à Curicó."
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_de_Deportes_Provincial_Curicó_Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023125"
"http://fr.dbpedia.org/resource/Club_de_Deportes_Provincial_Curicó_Unido","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курико_Унидо"
