"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Louis (Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_St._Louis,_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_St._Louis,_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8072464"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Saint_Louis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_St._Louis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Сент-Луисехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Сейнт_Луис"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сент-Луисте_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_St._Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:St._Louis,_Missouri_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سانت_لويس_(ميزوري)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сент-Луисе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saint_Louis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Сент-Луісе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Louis_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сент-Луїса"
