"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#label","Афумаць (комуна, Ілфов)"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#label","Afumați"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#label","阿富馬齊鄉 (伊爾福夫縣)"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#label","Afumați, Ilfov"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#label","Afumați (Ilfov)"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#label","Afumați (gmina)"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#comment","Afumați est une commune située en Roumanie, au nord-est de Bucarest, à environ 15 km de celle-ci, dans le județ d'Ilfov, région de Munténie. La population est de 6 787 habitants au dernier recensement de 2005. Le nom Afumați est dérivé du verbe roumain ""a afuma"" signifiant fumé. Actuellement le maire est Mr Dumanica Gabriel. Cette commune dispose de plusieurs petits commerces, situés principalement le long de la route nationale la traversant, notamment des épiceries, mais aussi un très bon restaurant shaorma à emporter, Rosi Wilton."
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=100834&locale=ro"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Afumați,_Ilfov"
"http://fr.dbpedia.org/resource/Afumați","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Afumați.wav"
