"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2000/01/rdf-schema#label","Aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2000/01/rdf-schema#label","Aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2000/01/rdf-schema#label","Aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2000/01/rdf-schema#comment","En musique et en danse traditionnelle, le terme aksak (du turc « boiteux ») désigne les principaux rythmes irréguliers qu'on rencontre principalement dans les Balkans, en Grèce, en Turquie et en Bulgarie. Ces rythmes sont composés d'un ou de plusieurs groupes binaires (2 temps) et d'un groupe ternaire (3 temps) qui se combinent en une seule mesure. Exemples : On retrouvera également des mélodies formées de deux ou plusieurs rythmes irréguliers. Ce sera le cas notamment de mélodies telles que :"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829148"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aksak_ritim"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j66wbz"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aksak"
"http://fr.dbpedia.org/resource/Aksak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクサク"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageID",471281
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageRevisionID",165338354
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pajduška"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_de_la_musique"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gankino"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dajčovo"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_du_temps"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Račenica"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rythme_(musique)"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(musique)"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesnoto"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tousauxbalkans.net/Rythme"
"http://fr.dbpedia.org/resource/Aksak","http://dbpedia.org/ontology/wikiPageLength",1477
"http://fr.dbpedia.org/resource/Aksak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
