"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2000/01/rdf-schema#label","Directeur général de l'UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UNESCO_Director-General"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698556"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:UNESCOko_zuzendari_nagusiak"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:UNESCO_Genel_Direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UNESCO_Director-General"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Diretores-gerais_da_UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Directores_generales_de_la_Unesco"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مدیران_کل_یونسکو"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĝeneralaj_Direktoroj_de_UNESKO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Генеральні_директори_ЮНЕСКО"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:UNESCO_Directors-General"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ՅՈՒՆԵՍԿՕ-ի_գլխավոր_տնօրեններ"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聯合國教科文組織總幹事"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Directeur-generaal_van_UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Генерални_директори_на_ЮНЕСКО"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dyrektorzy_generalni_UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:იუნესკოს_გენერალური_დირექტორები"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генеральные_директора_ЮНЕСКО"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Directors_Generals_de_la_UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Генеральныя_дырэктары_ЮНЕСКА"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউনেস্কো_মহাসচিব"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Generaldirektor_der_UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Directores_xerais_da_UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://dbpedia.org/ontology/wikiPageID",4751025
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://dbpedia.org/ontology/wikiPageRevisionID",91345785
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2004/02/skos/core#prefLabel","Directeur général de l'UNESCO"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directeur_général_de_l'UNESCO?oldid=91345785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_général_de_l'UNESCO","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_de_l'UNESCO"
