"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/2000/01/rdf-schema#label","Allen Katona"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/2000/01/rdf-schema#comment","Allen Katona un créateur contemporain trans-disciplinaire franco-italien, né à Paris en France, en 1973."
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csfs"
"http://fr.dbpedia.org/resource/Allen_Katona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837901"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageID",562548
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageRevisionID",164062503
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_divinatoire"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Sarajevo"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Amenta"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_numérique"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_protection_des_Nations_unies"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_TV"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dailymotion"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_numérique"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gange"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Quarterly"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_technologies"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luang_Prabang"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Allen_Katona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
