"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2000/01/rdf-schema#label","Allée Django-Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Django-Reinhardt est une voie de Paris, chemin piéton au sein du square de la Raffinerie-Say dans le 13e arrondissement. Elle porte le nom du guitariste Django Reinhardt depuis 2007."
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Django-Reinhardt_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85912356"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10741905"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Django-Reinhardt_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageID",13142086
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageRevisionID",188415785
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Django-Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Django_Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Raffinerie-Say"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allée_Django_Reinhardt,_Paris_(panneau_de_rue).jpg"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/wikiPageLength",1687
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.georss.org/georss/point","48.832183 2.361873"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_Django-Reinhardt?oldid=188415785&ns=0"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8322
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.36187
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Django_Reinhardt,_Paris.jpg"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Django_Reinhardt,_Paris_(panneau_de_rue).jpg"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/arrondissement",13
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/commons","Category:Allée Django Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/légende","Allée Django Reinhardt en février 2020."
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/nom","Allée Django-Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/photo","Allée Django Reinhardt, Paris.jpg"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://fr.dbpedia.org/property/dénomination",2007
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allée_Django_Reinhardt,_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allée_Django-Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Django_Reinhardt"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3618729114532 48.832183837891)"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3618729114532 48.832183837891)"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/postalCode","75013"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/abstract","L'allée Django-Reinhardt est une voie de Paris, chemin piéton au sein du square de la Raffinerie-Say dans le 13e arrondissement. Elle porte le nom du guitariste Django Reinhardt depuis 2007."
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_Django-Reinhardt","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
