"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Séleucos III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","塞琉古三世"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleukos III Keraunos"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleuc III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleuco III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","セレウコス3世"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleukos III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleukos III."
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleuc III Ceraune"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#label","Seleukos III Keraunos"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#comment","Séleucos III Sôter (« le Sauveur ») est un roi séleucide ayant régné de 226 à 223 av. J.-.C. Il est le frère d'Antiochos III qui lui succède."
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Seleucus-III-Soter"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seleucus_III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00736280&tree=LEO"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/98286"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seleuc_III_Ceraune"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/III._Seleukos"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seleukos_III."
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Seleukos_III_Keraunos"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سلوکوس_سوم"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seleukos_III_Keraunos"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞琉古三世"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Seleuc_III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seleuco_III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セレウコス3世"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seleuco_III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Seleucus_III"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Selevkos_III_Keraunos"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Seleokosy_III_Sotera"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Seleucus_III_Ceraunus"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Seleukos_3._af_Seleukideriget"
"http://fr.dbpedia.org/resource/Séleucos_III","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Селевк_III_Сотер"
