"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#label","Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#comment","Vikingstad est une localité de Suède située une douzaine de kilomètres à l'ouest de Linköping. Elle est peuplée de 2 072 habitants. 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/909974"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vikingstad-(tätort-linköping-kommun)"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-Vikingstad.ogg"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2662996/"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Викингстад"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055238"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vikingstad_(lungsod)"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zq_h9"
"http://fr.dbpedia.org/resource/Vikingstad","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vikingstad"
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageID",861093
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageRevisionID",188719836
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Östergötland"
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östergötland"
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping_(commune)"
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linköping"
"http://fr.dbpedia.org/resource/Vikingstad","http://dbpedia.org/ontology/wikiPageLength",655
"http://fr.dbpedia.org/resource/Vikingstad","http://www.georss.org/georss/point","58.382252566569 15.433046394418"
"http://fr.dbpedia.org/resource/Vikingstad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Östergötland"
"http://fr.dbpedia.org/resource/Vikingstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Linköping"
"http://fr.dbpedia.org/resource/Vikingstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suède"
"http://fr.dbpedia.org/resource/Vikingstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vikingstad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
