"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/2000/01/rdf-schema#label","Héritage envahi"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/2000/01/rdf-schema#comment","Héritage envahi est un film de Mamadi Indoka tourné en 2010 à Kinshasa, République démocratique du Congo."
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=12906"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn9j"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145043"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageID",5501711
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageRevisionID",148498814
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shadari"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFP"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamadi_Indoka"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_congolais_(RDC)_sorti_en_2011"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elombe_Sukari"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Bodo_Bokabela"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Ilito"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joberty_Coulibaly"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congoprod"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kweddy_Maymputu"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Musau"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Shadari"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi_Mufunda"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carine_Pala_Wenge"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabby_Bokoli"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herve_Kashama"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_Films_Productions"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makala_Kolomo_Ebgoko"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodo_Bokabela"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Lukayisu"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_congolais_(RDC)"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Itota_Shadari"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Lusaulu"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_numérique"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kweddy_Mayimputu"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Bonaire"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'histoire"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritage-envahi.yolasite.com/"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://purl.org/dc/elements/1.1/title","Héritage envahi"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://dbpedia.org/ontology/wikiPageLength",2867
"http://fr.dbpedia.org/resource/Héritage_envahi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_congolais_(RDC)_sorti_en_2011"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Héritage_envahi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_congolais_(RDC)"
