"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2000/01/rdf-schema#label","Langue indo-européenne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indo-European_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Indoeurooplâš_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Lenguv_indueurupei"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ინდოევროპული_ნინეფი"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індоєвропейські_мови"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:हिन्द-यूरोपीय_भाषाएँ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Indu_iwrupiyu_rimay"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Lhénguas_ando-ouropeias"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Инд-европадин_чIалар"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Categoria:Lingac_indoeuropeics"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ινδοευρωπαϊκές_γλώσσες"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Indo-European_languages"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:印欧语系"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Lenganan_indo-oropeo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Shopni:Indo-Europikane_chhiba"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һинд-европа_телдәре"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Luengas_indo-europeas"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indoevropski_jezici"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Indoeuropeiske_språk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:इंडो-युरोपीय_भाषा"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa-bahasa_Indo-Eropah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Индоевропски_јазици"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_هندية_أوروبية"
"http://fr.dbpedia.org/resource/Catégorie:Langue_indo-européenne","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Linguas_indoeuropean"
