"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1908"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1905"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/title","Batoche"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/title","Députéeà l'Assemblée législative de la Saskatchewan"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Batoche_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Arm_River_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hanley_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Duck_Lake_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/William_M._Grant__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Saskatoon_County_(circonscription_saskatchewanaise)"
