"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinokkio (1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","بينوكيو (فيلم 1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinocchio (1940ko filma)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinocchio (film, 1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","木偶奇遇记 (电影)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","ピノキオ (1940年の映画)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinocho (película de 1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Пиноккио (мультфильм, 1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinocchio (film, 1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinocchio (1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Pinotxo (pel·lícula de 1940)"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#comment","Pinocchio est le deuxième long-métrage d'animation et « Classique d'animation » des studios Disney, sorti en 1940 et inspiré du conte de Carlo Collodi, Les Aventures de Pinocchio (1881). Avec ce nouveau long-métrage d'animation, Disney espérait renouveler le succès de Blanche-Neige et les Sept Nains (1937) mais la Seconde Guerre mondiale ne permit pas d'atteindre le résultat escompté. De plus, Walt Disney était à la même époque sur un projet plus ambitieux, Fantasia (1940). Le film constitue une prouesse significative dans les techniques d'animation, et il est souvent considéré comme le chef-d'œuvre ultime de Disney. Il comporte malgré tout une part beaucoup plus sombre que les autres classiques de Disney."
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3775"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0032910"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/858168"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/478/"
"http://fr.dbpedia.org/resource/Pinocchio_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/3895"
