"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2000/01/rdf-schema#label","Stade Linité"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2000/01/rdf-schema#label","ملعب لينيتي"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Linité"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2000/01/rdf-schema#label","Stade Linité"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2000/01/rdf-schema#label","Stade Linité"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Linité (nom créole du stade de l'Unité) est un stade de football qui se trouve à Victoria la capitale des Seychelles. Ce stade accueille les matchs internationaux de la sélection nationale seychelloise, ainsi que les matchs de championnat de Saint Michel United et de l'Anse Réunion FC. La capacité de ce stade est de 10 000 places et depuis 2007, la pelouse est devenue en synthétique."
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Linité"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpwvx"
"http://fr.dbpedia.org/resource/Stade_Linité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stade_Linité"
