"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Германа (Римуски)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Germain de Rimouski"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Germain est la cathédrale de l' et la plus grande église de Rimouski au Québec (Canada). Elle est dédiée à saint Germain. Elle a été construite de 1854 à 1859. Elle est fermée depuis novembre 2014 en raison de son mauvais état."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=111541&type=bien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathédrale_Saint-Germain_de_Rimouski"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/2208"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415dxh"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cathédrale_Saint-Germain_de_Rimouski"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170567"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Germain_de_Rimouski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Germán_(Rimouski)"
