"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Orlhac (Auvèrnhe)"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Оріяк"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","اورياك"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Орийак"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#label","Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#comment","Aurillac (/o.ʁi.jak/ ; en occitan : Orlhac) est une ville française située au centre du Massif central, dans le département du Cantal dont elle est la préfecture, en région administrative Auvergne-Rhône-Alpes. Le siège épiscopal se trouve, quant à lui à Saint-Flour."
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15014"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001001813"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211500145"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0047685.xml"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอรียัก"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орийак"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورياك"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оріяк"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Orlhac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրիյակ"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026359820/id"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оријак"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079875-6"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوغیاک"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Aurillac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орийак"
