"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2000/01/rdf-schema#label","Gwen Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غوين_ستيفاني"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гвен_Стефани"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그웬_스테파니"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قوئن_استفانی"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241834"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Gwen_Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گوئن_استفانی"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://dbpedia.org/ontology/wikiPageID",2026566
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://dbpedia.org/ontology/wikiPageRevisionID",163150618
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2004/02/skos/core#prefLabel","Gwen Stefani"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gwen_Stefani?oldid=163150618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Gwen_Stefani","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_chanteuse"
