"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Roumanie de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Campionati rumeni di ciclismo su strada"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#label","Romanian National Road Race Championships"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Roumanie de cyclisme sur route pour l'élite des coureurs ont vu le jour après la chute de Nicolae Ceaușescu."
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romanian_National_Road_Race_Championships"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vp6"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_rumeni_di_ciclismo_su_strada"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955100"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageID",1261882
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageRevisionID",173899275
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Valentin_Bădoiu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_nationaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Mariciuc"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi-Narcis_Marcu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Cristian_Dan"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidiu_Butuza"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Sabin_Andoniu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovidiu_Burghelea"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_Narcis_Marcu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Rusu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Brinzea"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Malnasi"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Anghel"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorin_Alexandru_Tescanu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian-Dimitru_Zamfir"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionel-Bogdan_Presmereanu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Frunzeanu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionel_Rusu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Flamanzeanu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Vulcan"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Munteanu_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Neagoe"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionut-Adrian_Sdraila"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Dimitru_Zamfir"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrin_Dragoi"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Oprea"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Voinea"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucian_Buga"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlad_Nicolae_Dobre"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joszef-Attila_Malnasi"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Roumanie"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Daniel_Anghelache"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamas_Csicsaky"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Crista"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef-Attila_Malnasi"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Munteanu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard-Michael_Grosu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Ciocan"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodgan_Coman"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul-Antonio_Sinza"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Vasiloiu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Plesea"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozsef-Attila_Malnasi"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan-Florin_Sotirnel"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco-Horia_Geovane"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Coman"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Barbu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iustin-Ioan_Vaidian"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Dobrin"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szilard_Torok"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Viorel_Moroie"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Alexandru_Grigore"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorant_Balazsi"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laszlo_Madaras"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Tintea"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Lukacs"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Pria"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Roumanie"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Voicu"
"http://fr.dbpedia.org/resource/Championnats_de_Roumanie_de_cyclisme_sur_route","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Adrian_Manu"
