"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://www.w3.org/2000/01/rdf-schema#label","Tamia de Sibérie"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageID",350962
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageRevisionID",65299220
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamias_sibiricus"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tamias_sibiricus"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tamia_de_Sibérie?oldid=65299220&ns=0"
"http://fr.dbpedia.org/resource/Tamia_de_Sibérie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tamia_de_Sibérie"
