"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://www.w3.org/2000/01/rdf-schema#label","Hyla occipitalis"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageID",4006605
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageRevisionID",43518357
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachycephalus_nigromaculatus"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trachycephalus_nigromaculatus"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hyla_occipitalis?oldid=43518357&ns=0"
"http://fr.dbpedia.org/resource/Hyla_occipitalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hyla_occipitalis"
