"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2000/01/rdf-schema#label","Ma Shenglin"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2000/01/rdf-schema#comment","Ma Shenglin est un rebelle soufi (en) chinois d'ethnie Hui qui lutta contre la dynastie Qing lors de la révolte des Panthay. À la fin des années 1860, lorsque le général musulman (en), fidèle aux Qing, mène la reconquête de l'Ouest du Yunnan, Ma Shenglin défend la ville du Grand Donggou. Des tirs de canons le tuent en 1871. Ma Shenglin est le grand-oncle de Ma Shaowu, descendant de (en), et parent de (en)."
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാ_ഷെങ്‌ലിൻ"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065594"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ma_Shenglin"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ما_شنغلين"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm7th0"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageID",9281557
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageRevisionID",182873753
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hui"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1871"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soufi"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Shaowu"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hui_(ethnie)"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Panthay"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/wikiPageLength",1229
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soufi"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1871"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hui"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ma_Shenglin?oldid=182873753&ns=0"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/trad","Ma Rulong"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/trad","jahriyya"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/trad","Ma Mingxin"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://fr.dbpedia.org/property/trad","Ma Yuanzhang"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ma_Shenglin"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/abstract","Ma Shenglin est un rebelle soufi (en) chinois d'ethnie Hui qui lutta contre la dynastie Qing lors de la révolte des Panthay. À la fin des années 1860, lorsque le général musulman (en), fidèle aux Qing, mène la reconquête de l'Ouest du Yunnan, Ma Shenglin défend la ville du Grand Donggou. Des tirs de canons le tuent en 1871. Ma Shenglin est le grand-oncle de Ma Shaowu, descendant de (en), et parent de (en)."
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolte_des_Panthay"
"http://fr.dbpedia.org/resource/Ma_Shenglin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
