"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Kutai Occidentale"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#label","West Kutai Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#label","西库台县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Kutai occidental"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Kutai Barat"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#label","Kutai Barat"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Kutai occidental, en indonésien Kabupaten Kutai Kartanegara, est un kabupaten de la province indonésienne de Kalimantan oriental dans l'île de Bornéo."
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Kutai_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kabupatén_Kutai_Barat"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14489"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabupaten_Kutai_Barat"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabupaten_Kutai_Barat"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047bgpx"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Kutai_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Kutai_occidental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西库台县"
