"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert en 1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اجرام_آسمانی_کشف‌شده_در_سال_۱۸۷۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1876)"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1876'da_keşfedilen_astronomik_cisimler"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1876._urtean_aurkitutako_objektu_astronomikoak"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Астрономски_тела_откриени_во_1876_година"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1876年发现的天体"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Obiecte_astronomice_descoperite_în_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6190152"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1876_թվականին_հայտնաբերված_աստղագիտական_մարմիններ"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجرام_فلكية_اكتشفت_في_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Astronomski_objekti_otkriveni_1876."
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Astronomické_objekty_objavené_v_roku_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Astronomska_telesa,_odkrita_leta_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1876年発見の天体"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1876년_발견한_천체"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Objetos_astronômicos_descobertos_em_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_thể_phát_hiện_năm_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Астранамічныя_аб’екты,_адкрытыя_ў_1876_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрономические_объекты,_открытые_в_1876_году"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Corpi_celesti_scoperti_nel_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Astronomesch_Objeten_déi_1876_entdeckt_goufen"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Himmellegemer_oppdaget_i_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Астрономічні_об'єкти,_відкриті_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_astronomiczne_odkryte_w_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Oxetos_astronómicos_descubiertos_en_1876"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1876","http://dbpedia.org/ontology/wikiPageID",5593556
