"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kingsley Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#label","آرثر كنجسلي بورتر"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kingsley Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Kingsley Porter (1883-1933) est un médiéviste et historien de l'art américain, spécialiste l'architecture et de la sculpture romanes. Il est reconnu comme un pionnier de l'étude de l'architecture lombarde."
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/portera.html"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052260.xml"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1246850"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000405385"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1106849"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=216793"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0309485X"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55089"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/autor_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=AW00287"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_3116"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10139618"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6db86b0"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072532505"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_كنجسلى_بورتر"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2074039A"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12247756v#about"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031219918/id"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500228006"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116269081"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51745083"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_كنجسلي_بورتر"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50023212"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90330284"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90910401"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/7595"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1017693"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/36392"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2155795"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmbjm"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arthur_Kingsley_Porter"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://dbpedia.org/ontology/wikiPageID",4673647
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",154251924
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1883"
"http://fr.dbpedia.org/resource/Arthur_Kingsley_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aubert"
