"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2000/01/rdf-schema#label","Industrie à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صناعة_في_مدغشقر"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マダガスカルの産業"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Industry_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industry_in_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마다가스카르의_산업"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60883930"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://dbpedia.org/ontology/wikiPageID",12130723
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://dbpedia.org/ontology/wikiPageRevisionID",166973372
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie à Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_à_Madagascar?oldid=166973372&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_à_Madagascar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_par_pays"
