"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#label","Épilepsie myoclonique juvénile"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#comment","L'épilepsie myoclonique juvénile est l'une des nombreuses formes de l'épilepsie, qui se manifeste chez l'adolescent et se traduit par un électroencéphalogramme anormal. Elle suit généralement une évolution favorable. Les crises sont courtes (généralement de une à cinq minutes) et surviennent en général en cas de manque de sommeil, d'où son appellation d'« épilepsie du matin ». 
* Portail de la médecine 
* Portail des neurosciences"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6808/index"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1185061"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/254770"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0270853"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:4890"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Juvenile-Myoclonic-Epilepsy"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb32202.htm"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=307"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84796"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/juvenile-myoclonic-epilepsy"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C10.228.140.490.250.670"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אפילפסיה_מיוקלונית_של_גיל_הנעורים"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_di_Janz"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h4vn7"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juvenile_myoclonic_epilepsy"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020190"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779814861"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Juvenilní_myoklonická_epilepsie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543517"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H02217"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Juveniele_myoklonische_epilepsie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صرع_رمعي_عضلي_شبابي"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/wikiPageID",6371831
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/wikiPageRevisionID",166267912
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroencéphalographie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épilepsie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/wikiPageLength",1856
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épilepsie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://xmlns.com/foaf/0.1/name","Épilepsie myoclonique juvénile"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OMIM2"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épilepsie_myoclonique_juvénile?oldid=166267912&ns=0"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/nom","Épilepsie myoclonique juvénile"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/omim",606904
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/diseasesdb",32202
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/emedicinesubj","neuro"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/emedicinetopic",416
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/icd",345.1
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/icd","G40.3"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://fr.dbpedia.org/property/meshid","D020190"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épilepsie_myoclonique_juvénile"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/diseasesDB","32202"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/eMedicineSubject","neuro"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/icd10","G40.3"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/icd9","345.1"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/meshId","D020190"
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/omim",606904
"http://fr.dbpedia.org/resource/Épilepsie_myoclonique_juvénile","http://dbpedia.org/ontology/abstract","L'épilepsie myoclonique juvénile est l'une des nombreuses formes de l'épilepsie, qui se manifeste chez l'adolescent et se traduit par un électroencéphalogramme anormal. Elle suit généralement une évolution favorable. Les crises sont courtes (généralement de une à cinq minutes) et surviennent en général en cas de manque de sommeil, d'où son appellation d'« épilepsie du matin ». En dehors de ces crises, peu de symptômes sont visibles, mis à part des tremblements des bras, des jambes et du visage en cas de situation de provocation des crises : fatigue, ivresse, exposition à des sources lumineuses brèves et répétées (par exemple les lumières stroboscopiques des boîtes de nuit), drogues, jeux vidéo ou écrans d'ordinateurs. Pour la personne épileptique, la maladie peut être difficile à supporter, notamment parce que le diagnostic s'effectue lors de l'adolescence, avec aucune information quant à la durée éventuelle de la maladie. En effet, celle-ci peut disparaître au bout de quelques années ou continuer à vie. On remarque une sensibilité particulière des jeunes épileptiques face à des images leur rappelant une crise, notamment face à des images de personnes se faisant électrocuter, les convulsions qui s'ensuivent évoquant leurs propres crises. 
* Portail de la médecine 
* Portail des neurosciences"
