"subject","predicate","object"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Policia Militar de Paraná"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Polícia Militar do Paraná"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Militärpolizei von Paraná"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Police militaire de l'État du Paraná"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Військова поліція Парани"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#label","Polizia militare del Paraná"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#comment","Les polices militaires sont des forces auxiliaires et de réserve de l'armée de terre du Brésil, et font partie du système de sécurité publique et de protection sociale brésilienne. Ses membres sont appelés les militaires des États. La première mission du PMPR est le maintien de l'ordre public dans l’État du Paraná."
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polícia_Militar_do_Estado_do_Paraná"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_поліція_Парани"
"http://fr.dbpedia.org/resource/Police_militaire_de_l'État_du_Paraná","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärpolizei_von_Paraná"
