"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2000/01/rdf-schema#label","Bateau lancé en 1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1886_ships"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1886ء_کے_بحری_جہاز"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skip_frå_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1886年下水"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Skip_fra_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_۱۸۸۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8119567"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lodě_spuštěné_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1886年進水船"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_de_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fartyg_sjösatta_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1886_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1886년_진수된_선박"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кораблі_1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://dbpedia.org/ontology/wikiPageID",9316712
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://dbpedia.org/ontology/wikiPageRevisionID",169766686
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau lancé en 1886"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bateau_lancé_en"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1886","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_lancé_en_1886?oldid=169766686&ns=14"
