"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#label","الزهور والأشجار"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Des arbres et des fleurs"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Kwiaty i drzewa"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Árboles y flores"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#label","Квіти і дерева"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#comment","Des arbres et des fleurs (Flowers and Trees) est le premier dessin animé en couleurs de la série Silly Symphonies, réalisé par Burt Gillett, produit par Walt Disney et sorti le 30 juillet 1932."
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64380,"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/210330"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=VTuIb7BIFqk"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Flowers-and-Trees"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b719406ba"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26769"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=15880.html?nopub=1"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film467783.html"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19846/"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4C53-30A2-AF0D-684C-42B1-X"
"http://fr.dbpedia.org/resource/Des_arbres_et_des_fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1932-011"
