"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2000/01/rdf-schema#label","Halesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2000/01/rdf-schema#label","Halaesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2000/01/rdf-schema#label","Halaesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2000/01/rdf-schema#label","Halaesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2000/01/rdf-schema#label","Alesa Arconidea"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2000/01/rdf-schema#comment","Halaesa Archonidea ou Halaisa archonidienne est un site archéologique de Sicile, situé à Tusa. C'est une ancienne cité grecque, sise entre Cephaloedium et ."
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434186"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halaesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halaesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alesa_Arconidea"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Halesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07ycyp"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/35368"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/22799"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halesa"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالائزا"
"http://fr.dbpedia.org/resource/Halaesa","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/462225"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageID",13285127
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageRevisionID",174338147
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalé_Acté"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Fazello"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cefalù"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicules_(Sicile)"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbita"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Cluwer"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile_grecque"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_punique"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_di_Torremuzza"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_l'Ancien"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95_av._J.-C."
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Alesa"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/403_av._J.-C."
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_antique_en_Sicile"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusa_(Messine)"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Licinius_Verres"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Claudius_Pulcher_(consul_en_-92)"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archonidès"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Sicile"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Grande-Grèce"
"http://fr.dbpedia.org/resource/Halaesa","http://dbpedia.org/ontology/wikiPageLength",3747
"http://fr.dbpedia.org/resource/Halaesa","http://www.georss.org/georss/point","37.98333333 14.23333333"
"http://fr.dbpedia.org/resource/Halaesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Sicile"
"http://fr.dbpedia.org/resource/Halaesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_antique_en_Sicile"
"http://fr.dbpedia.org/resource/Halaesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sicile_grecque"
"http://fr.dbpedia.org/resource/Halaesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_de_Grande-Grèce"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Halaesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
