"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2000/01/rdf-schema#label","Château de Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2000/01/rdf-schema#label","Schloss Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hvedholm est un château danois situé dans l'île de Fionie, à 2 km de Fåborg, entouré d'un parc de 10 hectares. C'est aujourd'hui un hôtel."
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hvedholm_Slot"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/fbb/sagvis.pub?sag=11139962"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858376"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hvedholm_Slot"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hvedholm_gaztelua"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2619560/"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272p2d"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hvedholm_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slot_Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageID",4767257
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageRevisionID",188641288
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fionie"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fåborg"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fionie"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Danemark"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Schröder"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slotshotel.dk/"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slotshotel.dk"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://dbpedia.org/ontology/wikiPageLength",2443
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.georss.org/georss/point","55.105269 10.191689"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://www.georss.org/georss/point","55.105235 10.191622"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Danemark"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fionie"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_au_Danemark"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://xmlns.com/foaf/0.1/homepage","http://www.slotshotel.dk"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://xmlns.com/foaf/0.1/name","Château de Hvedholm"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://xmlns.com/foaf/0.1/name","Hvedholm Slot"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Hvedholm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
