"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","غلفنة"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","Cynkowanie"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","Cincado"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","Verzinken"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","Zingage"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","Zincat"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#label","Förzinkning"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#comment","Le zingage est un terme général désignant tout traitement de surface entraînant la formation d'un revêtement métallique de zinc. L'objectif est d'empêcher la dégradation du métal recouvert par corrosion. En effet, le zinc est un métal très réducteur qui est donc oxydé à la place du métal qu'il protège. Le langage courant utilise une terminologie spéciale suivant le procédé de zingage :"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galvanization"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/zinc-coatings"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/镀锌"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00037143n"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্যালভানাইজেশন"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zincat"
"http://fr.dbpedia.org/resource/Zingage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690418"
