"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinétisme","http://www.w3.org/2000/01/rdf-schema#label","Cinétisme"
"http://fr.dbpedia.org/resource/Cinétisme","http://www.w3.org/2000/01/rdf-schema#comment","Le cinétisme est un concept de la psychomécanique (ou psychosystématique) du langage de Gustave Guillaume. Le cinétisme du langage est la propension qu'a l'esprit humain de concevoir des images plus ou moins achevées de tel ou tel fait de langue."
"http://fr.dbpedia.org/resource/Cinétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973268"
"http://fr.dbpedia.org/resource/Cinétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4qhw"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageID",1992248
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageRevisionID",181208020
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pragmatique"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forclusif"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interjection"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Participe"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Guillaume"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mouvement_de_négativation.png"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Imbs"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémantique"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_tonique"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(grammaire)"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_linguistique"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pronom_distributif"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_en_français"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complément_d'objet_direct"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explétif"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partitif"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphème"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cinétisme_de_la_négation_pronominale.png"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syntagme"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_(linguistique)"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluriel_interne"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subjonctif"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Soutet"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_sémque"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infinitif"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syntaxe"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(grammaire)"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psycholinguistique"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_(grammaire)"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/wikiPageLength",16180
"http://fr.dbpedia.org/resource/Cinétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémantique"
"http://fr.dbpedia.org/resource/Cinétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syntaxe"
"http://fr.dbpedia.org/resource/Cinétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Cinétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_linguistique"
"http://fr.dbpedia.org/resource/Cinétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psycholinguistique"
"http://fr.dbpedia.org/resource/Cinétisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pragmatique"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Cinétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cinétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinétisme?oldid=181208020&ns=0"
"http://fr.dbpedia.org/resource/Cinétisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinétisme_de_la_négation_pronominale.png"
"http://fr.dbpedia.org/resource/Cinétisme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouvement_de_négativation.png"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mouvement_de_négativation.png?width=300"
"http://fr.dbpedia.org/resource/Cinétisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinétisme"
"http://fr.dbpedia.org/resource/Cinétisme","http://dbpedia.org/ontology/abstract","Le cinétisme est un concept de la psychomécanique (ou psychosystématique) du langage de Gustave Guillaume. Le cinétisme du langage est la propension qu'a l'esprit humain de concevoir des images plus ou moins achevées de tel ou tel fait de langue."
