"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde d'endurance moto 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 du Championnat du monde d'endurance moto est la 38e édition de cette compétition. Elle se déroule du 17 septembre 2016 au 30 juillet 2017. Elle comprend cinq manches dont le Bol d'or."
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016–17_FIM_Endurance_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nndcxm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28061666"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageID",10528091
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",190651674
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Heures_d'Oschersleben"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuka_(Mie)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Leblanc"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maco_Racing_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'Or_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRC_Kawasaki"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oschersleben_(Bode)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Jerman"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_Endurance_Racing_Team"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_moto_2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuka_8_Heures_de_Suzuka_2017"
