"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Formation territoriale de la France"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/2000/01/rdf-schema#comment","La formation territoriale de la France est le processus qui a conduit à la délimitation du territoire de la France telle qu’il existe aujourd’hui, à partir de la Francie occidentale issue du traité de Verdun (843). La France étant un État transcontinental, l'article traite uniquement du territoire européen de la France (France métropolitaine), ce qui n'inclut pas la France d'outre-mer et l'ancien Empire colonial français."
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077442"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2ky"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14565042z#about"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://fr.dbpedia.org/property/s2Drapeau","Flag of France.svg"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://dbpedia.org/ontology/wikiPageID",3190417
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",190870385
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Formation_territoriale_de_la_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Alsace"
