"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/2000/01/rdf-schema#label","Sur les chemins noirs"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/2000/01/rdf-schema#comment","Sur les chemins noirs est un récit autobiographique de Sylvain Tesson publié le 13 octobre 2016."
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28494539"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xp6h6x"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageID",10380277
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageRevisionID",189971231
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dujardin"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Gras"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Sylvain_Tesson"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Mercantour"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Rufin"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2016"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit_de_marche"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Tesson"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage_en_France"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographie_française"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Imbert"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chemins_de_Pierre"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://dbpedia.org/ontology/wikiPageLength",6421
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit_de_voyage_en_France"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2016"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récit_de_marche"
"http://fr.dbpedia.org/resource/Sur_les_chemins_noirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Sylvain_Tesson"
