"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#label","Château de Yokosuka"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#label","Yokosuka Castle"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#label","横須賀城"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Yokosuka (横須賀城, Yokosuka-jō) se trouvait dans la province de Totomi (actuellement préfecture de Shizuoka) au Japon de la fin de l'époque Muromachi à la restauration de Meiji. C'était la capitale du domaine de Yokosuka durant le shogunat Tokugawa de la période Edo."
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yokosuka_Castle"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971080"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t0pq_"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yokosuka_Castle"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横須賀城"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yokosuka_Castle"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageID",5917438
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageRevisionID",189248026
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakegawa"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Château_de_Yokosuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenryū-gawa"
