"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#label","Jacques L'Heureux"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#comment","Jacques L'Heureux (10 février 1953 - ) est un acteur québécois, né à Sillery. Il est surtout connu pour avoir joué dans l'émission pour enfants Passe-Partout, où il interprétait le rôle de Passe-Montagne et pour son rôle de Julien Constantin dans Virginie."
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3221_8467"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p444547"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0478312"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=161546.html?nopub=1"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2865620"
"http://fr.dbpedia.org/resource/Jacques_L'Heureux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/477188/"
