"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://www.w3.org/2000/01/rdf-schema#label","Marc Agapit"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://dbpedia.org/ontology/wikiPageID",1959959
"http://fr.dbpedia.org/resource/Marc_Agapit","http://dbpedia.org/ontology/wikiPageRevisionID",80890734
"http://fr.dbpedia.org/resource/Marc_Agapit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Sobra"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adrien_Sobra"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Marc_Agapit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_Agapit?oldid=80890734&ns=0"
"http://fr.dbpedia.org/resource/Marc_Agapit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marc_Agapit"
