"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2000/01/rdf-schema#label","北條氏照"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Ujiteru"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2000/01/rdf-schema#label","Hojo Ujiteru"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Ujiteru"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2000/01/rdf-schema#comment","Hōjō Ujiteru (北条 氏照) (1540? - 10 août 1590) est un samouraï, fils de Hōjō Ujiyasu et seigneur du château de Hachiōji là où se trouve à présent Tokyo."
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2501_8400"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1824273"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hojo_Ujiteru"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ccr_"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45628800"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00269764"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790462"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81108443"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条氏照"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hōjō_Ujiteru"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hōjō_Ujiteru"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوجو_اوجیترو"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北條氏照"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageID",6476837
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageRevisionID",170419072
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uesugi_Kagetora"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuikeii-in"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Shingen_(daimyō)"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1590"
"http://fr.dbpedia.org/resource/Hōjō_Ujiteru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachiōji"
