"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Burgos (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Burgos (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Burgos (Ilocos Sur)"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Burgos, Ilocos Sur"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Burgos est une municipalité de 4e classe située dans la province d'Ilocos Sur aux Philippines. Selon le recensement de 2010 elle est peuplée de 11 679 habitants."
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038588"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burgos_(Ilocos_Sul)"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burgos,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jxbd"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burgos_(Ilocos_Sur)"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Burgos,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Burgos,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Burgos,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burgos,_Ilocos_Selatan"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Burgos,_Ilocos_Sur"
"http://fr.dbpedia.org/resource/Burgos_(Ilocos_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بورگوس،_ایلوکوس"
