"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/The_Sky_Crawlers"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/releaseDate",2008-08-02
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/runtime",7260.0
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Production_I.G"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Kenji_Kawai"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Mamoru_Oshii"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Wild_Side_Films"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Tomohiko_Ishii"
"http://fr.dbpedia.org/resource/The_Sky_Crawlers__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Chihiro_Itō"
