"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2000/01/rdf-schema#label","Zaina Erhaim"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2000/01/rdf-schema#label","Zaina Erhaim"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2000/01/rdf-schema#comment","Zaina Erhaim est une journaliste syrienne présentement basée au Royaume-Uni. Ayant réalisé plusieurs reportages de la guerre civile syrienne depuis la Syrie, Zaina Erhaim est coordonnatrice de Syrie de l'Institut des études sur la guerre et la paix, (en) (IWPR). En tant que telle, elle a formé des centaines de personnes, dont plusieurs femmes, au journalisme citoyen."
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaina_Erhaim"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاينا_ارايم"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaina_Erhaim"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20879819"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1sjw0bg"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaina_Erhaim"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Idleb"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageID",10426373
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageRevisionID",186341462
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idleb"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Economist"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_al-Nosra"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razan_Zaitouneh"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comités_locaux_de_coordination_de_Syrie"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Zaina_Erhaim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
