"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#label","The Angelic Conversation"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#label","Anielskie rozmowy"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#label","The Angelic Conversation (film)"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#comment","The Angelic Conversation est un essai cinématographique de 1985 réalisé par Derek Jarman. Il consiste en une juxtaposition d'images photographiques au ralenti et de sonnets de Shakespeare lus par Judi Dench. Les images représentent l'homosexualité et des paysages à travers lesquels deux hommes voyagent à leur gré. Jarman lui-même a décrit son film comme :« un monde de rêve, un monde de magie et de rituel, bien qu'il y ait des images de voitures brûlées et de systèmes radar, qui nous rappellent qu'il y a un prix à payer pour gagner ce rêve face à un monde de violence. »"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488158"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11877"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19023/"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=62168"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7FFD-1420-88B7-EE0C-513D-6"
"http://fr.dbpedia.org/resource/The_Angelic_Conversation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/107401"
