"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#label","Il sapore del riso al tè verde"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#label","Le Goût du riz au thé vert"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#comment","Le Goût du riz au thé vert (お茶漬の味, Ochazuke no aji) est un film japonais de Yasujirō Ozu, réalisé en 1952."
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=6289.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/32CF-8DF8-7995-E264-991E-J"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306183/"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44902/"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73803"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1952/cb002120.htm"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/966993"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/175121/"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=135804"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=38041"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/84844"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/43863"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4435-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv23293/"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/9680"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=119879"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v91700"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=23474"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/124883"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/44464,"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/262568669"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=563238"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0044982"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film256060.html"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18569"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Flavor_of_Green_Tea_over_Rice"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeşil_Çayla_Pirinç_Tadı"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вкус_риса_с_зелёным_чаем"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Flavor_of_Green_Tea_Over_Rice"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042g1s"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Okus_riža_z_zelenim_čajem"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_sapore_del_riso_al_tè_verde"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955101"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Geschmack_von_grünem_Tee_über_Reis"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طعم_چای_سبز_روی_برنج"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お茶漬の味"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageID",931237
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageRevisionID",190146089
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagues_(film)"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_japonais"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōgo_Noda"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chikage_Awashima"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ochazuke_no_aji_(1952).jpg"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasujirō_Ozu"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Tsuruta"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Yasujirō_Ozu"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūharu_Atsuta"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michiyo_Kogure,_Keiko_Tsushima_and_Chikage_Awashima_in_Ochazuke_no_aji,_1952.jpg"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Goût_du_riz_au_thé_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiyasu_Hamamura"
