"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Amarin"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Amarin est une gare ferroviaire française de la ligne de Lutterbach à Kruth située sur le territoire de la commune de Saint-Amarin dans le département du Haut-Rhin, en région Grand Est. Elle est mise en service en 1863 par la Compagnie des chemins de fer de l'Est. C'est une halte ferroviaire de la Société nationale des chemins de fer français (SNCF) desservie par des trains TER Grand Est."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Amarin"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Amarin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Amarin"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Saint-Amarin"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097481"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrf5t"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Amarin"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageID",5706860
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageRevisionID",166060486
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Moosch"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thann"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Thann-Saint-Jacques"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Amarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
