"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#label","Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#label","Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#label","Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#label","Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#comment","Vysokov (en allemand : Hohenfeld) est une commune du district de Náchod, dans la région de Hradec Králové, en Tchéquie. Sa population s'élevait à 516 habitants en 2020."
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge375974"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/castiobce/188395"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00653497"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658570"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Високов"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویسوکوو"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویسوکوو"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3062203/"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zpnm5"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439941"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vysokov"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageID",8226043
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageRevisionID",183092568
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studnice_(district_de_Náchod)"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kramolna"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Náchod"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hradec_Kralove_Region.svg"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Náchod"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Vysokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Náchod"
