"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (België)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Belgia)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Belgia)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Bélgica)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Belgique)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Belgika)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille, Belhika"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","里尔 (比利时)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Belgien)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille, Belgium"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Lille (Belgio)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Lille est une commune néerlandophone de Belgique située en Région flamande, dans la province d'Anvers."
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lille,_Belgium"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lille_(Belgio)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lille,_Bỉ"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lille,_Belhika"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lille_(parokya_sa_Belhika,_Flanders,_Provincie_Antwerpen,_lat_51,25,_long_4,84)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lille_(Belgica)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lille_(Belgia)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lille_(Belgia)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lille_(België)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lille_(Belgia)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lille_(Belgien)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lille_(Belgio)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lille_(Bèlgica)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lille_(Bélgica)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里尔_(比利时)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lille,_Belçika"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lille_(Belgium)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2792361/"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725235"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lille_(Belgia)"
"http://fr.dbpedia.org/resource/Lille_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lille,_Belgium"
