"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Âge de glace (homonymie)"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577053"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3618554
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174415383
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_glace_:_La_Folle_Aventure_de_Scrat"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléoclimatologie"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_glace_:_Le_Village"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Thurmeier"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Wedge"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galen_T._Chu"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_glace"
"http://fr.dbpedia.org/resource/Âge_de_glace_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Âge_de_glace_(bande_originale)"
