"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/2000/01/rdf-schema#label","Guy Lefranc (personnage)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/2000/01/rdf-schema#comment","Guy Lefranc est un personnage de fiction de bande dessinée Lefranc, créé par Jacques Martin pour La Grande Menace en 1952."
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wslr"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121938"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageID",4745871
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageRevisionID",169549358
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lefranc_(réalisateur)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Londres"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Martin_(auteur)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_(personnage)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefranc_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Lefranc"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_de_fiction"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Guy_Lefranc_(personnage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
