"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/2000/01/rdf-schema#label","Youtou Bringo"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/2000/01/rdf-schema#comment","Youtou Bringo est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Santhiaba Manjacque, dans l'arrondissement de Kabrousse, le département d'Oussouye et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 202 habitants et 28 ménages."
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572995"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_fbrl9"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageID",2037151
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageRevisionID",179220938
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Santhiaba_Manjacque"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Guinée-Bissau_et_le_Sénégal"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Oussouye"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kabrousse"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20Santhiaba%20Manjacque%20final.pdf"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/wikiPageLength",1646
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://xmlns.com/foaf/0.1/name","Youtou Bringo"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Youtou_Bringo?oldid=179220938&ns=0"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Kabrousse"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/nom","Youtou Bringo"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/population",202
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_d'Oussouye"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Youtou_Bringo"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/abstract","Youtou Bringo est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Santhiaba Manjacque, dans l'arrondissement de Kabrousse, le département d'Oussouye et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 202 habitants et 28 ménages."
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Youtou_Bringo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
