"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#label","Жан Флоран де Вальєр"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#label","Jean-Florent de Vallière"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Florent de Vallière (né à Paris le 7 septembre 1667 † 7 janvier 1759), lieutenant général d'artillerie sous Louis XV. Il est le rédacteur du règlement d'artillerie du 7 octobre 1732, qui uniformise les calibres en usage dans l'armée française."
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01220307"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florent-Jean_de_Vallière"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6x65xf5"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7730_883X"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1564639"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=117493"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean_Valliere"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florent-Jean_de_Vallière"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальер,_Жан_Флоран_де"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан_Флоран_де_Вальєр"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12181658g#about"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314803734"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zymb8"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florent-Jean_de_Vallière"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/284111"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/140685170"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08040586X/id"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فلورينت_چيان_د_ڤالير"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/tr58cv1c0dr1g64"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401861"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロラン＝ジャン・ド・ヴァリエール"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36960958"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Florent-Jean_de_Vallière"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://dbpedia.org/ontology/wikiPageID",2857604
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://dbpedia.org/ontology/wikiPageRevisionID",190202421
"http://fr.dbpedia.org/resource/Jean-Florent_de_Vallière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Vaquette_de_Gribeauval"
