"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Bettongia gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Bettongia gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Eastern bettong"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Tasmaanse borstelstaartkangoeroerat"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Bettongia gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","盖氏袋鼠"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Cangur rata de Tasmània"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Короткомордый кенгуру"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Bettongia gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Tasmansk opossumråtta"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#label","Tasmanien-Bürstenrattenkänguru"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#comment","Le bettongie de Tasmanie ou bettong de Tasmanie (Bettongia gaimardi) est un petit marsupial originaire du sud-est du continent australien et de l'est de la Tasmanie. Il a disparu du continent australien dans les années 1890 par suite de l'introduction du renard."
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552699"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=11000180"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/bettongia-gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5854/legal"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/2783/0"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2440025"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/128423"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42996"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동부베통"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cangur_rata_de_Tasmània"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh90001770"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盖氏袋鼠"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Nahatʼeʼiitsohchilí_bitseeʼ_kʼíjíjinígíí"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klokánek_Gaimardův"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_bettong"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източен_бетонг"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tasmansk_opossumråtta"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tasmaanse_borstelstaartkangoeroerat"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قیسا_اۆزلو_کانقورو"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Источни_бетонг"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209652"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/223568"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bettongia_gaimardi"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071lpp"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tasmanien-Bürstenrattenkänguru"
"http://fr.dbpedia.org/resource/Bettongia_gaimardi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bettongia_gaimardi"
