"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2000/01/rdf-schema#label","Couronne (1632)"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2000/01/rdf-schema#label","Couronne (линейный корабль, 1636)"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2000/01/rdf-schema#label","La Couronne"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2000/01/rdf-schema#comment","La Couronne est un navire de guerre français en service de 1637 à 1643. C'est un vaisseau de haut bord, portant 72 canons sur deux ponts, l'un des premiers construits en France à l'initiative de Richelieu qui veut donner à Louis XIII son maître une véritable marine de guerre."
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Couronne_(ship,_1636)"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Couronne_(линейный_корабль,_1636)"
"http://fr.dbpedia.org/resource/Couronne_(1632)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Couronne_(schip,_1636)"
