"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","明登"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","Мінден"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","مندن"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#label","Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#comment","Minden est une ville en Rhénanie-du-Nord-Westphalie, Allemagne, située sur la rivière Weser, à 6 km au nord de la gorge Porta Westfalica dans la grande plaine au nord du pays. Affichant une population de 80 900 habitants, Minden est la capitale de l'arrondissement de Minden-Lübbecke. C'est une ville commerciale et industrielle. Dans le monde sportif, elle est connue pour son équipe de Handball de haut-niveau."
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/minden_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044671"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000984102"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134365"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05770024"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/111666318852397"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Minden-Germany"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Минден"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81033286"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минден"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Minden_(Észak-Rajna-Vesztfália)"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մինդեն"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міндэн"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минден"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민덴"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minden"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Minda"
"http://fr.dbpedia.org/resource/Minden","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Minden"
