"subject","predicate","object"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://www.w3.org/2000/01/rdf-schema#label","1948 chez Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf58j"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811933"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageID",4471820
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",188688496
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ils_sont_partis"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_aux_phoques"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Cocktail"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WPVI-TV"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_petit_déjeuner_est_servi"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto's_Purchase"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_et_le_Phoque"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WXYZ-TV"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toledo_(Ohio)"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey,_Pluto_et_l'Autruche"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_soupe_!"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_décorateur"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Protégé_de_Pluto_(film,_1948)"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WABC-TV"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dingo_et_Dolorès"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny,_le_petit_mouton_noir"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_et_Figaro"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Larriva"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WLS-TV"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Procès_de_Donald"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluto_bandit"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_de_rêve"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTVG"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_et_les_Fourmis"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1948"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/wikiPageLength",6990
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1948"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1948_chez_Disney?oldid=188688496&ns=0"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1948_chez_Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1949_chez_Disney"
"http://fr.dbpedia.org/resource/1948_chez_Disney","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1947_chez_Disney"
