"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","1979 en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1979_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یونان_در_۱۹۷۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1979_i_Hellas"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1979年のギリシャ"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1979_na_Grécia"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grecia_en_1979"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8162860"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1979_في_اليونان"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۹-جو_ایلده_یونان"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1979_год_в_Греции"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1979ء_میں_یونان"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1979_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1979_in_Greece"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1979_w_Grecji"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://dbpedia.org/ontology/wikiPageID",5135696
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",147899867
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/2004/02/skos/core#prefLabel","1979 en Grèce"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:1979_en_Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1979_en_Grèce?oldid=147899867&ns=14"
