"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","تشيلسى (مدينه فى مقاطعه روجرز)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea (Oklahoma)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea, Oklahoma"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea (Oklahoma)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea (Oklahoma)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea (Oklahoma)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Челсі (Оклахома)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Chelsea (Oklahoma)"
"http://fr.dbpedia.org/resource/Chelsea_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Chelsea est le siège du comté de Rogers, dans l’État d’Oklahoma. Lors du recensement de 2010, sa population s'élevait à 2 136 habitants."
