"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au musée national romain"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://dbpedia.org/ontology/wikiPageID",13955836
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://dbpedia.org/ontology/wikiPageRevisionID",180141376
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Musée_national_romain"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée au musée national romain"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_au_musée_national_romain?oldid=180141376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_à_Rome_par_musée"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_national_romain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_national_romain"
