"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Samux"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Raión de Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ساموخ"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Samux (district)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Samux (raion)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#comment","Samux est un raion de l'Azerbaïdjan. 
* Portail de l’Azerbaïdjan"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samux_Rayon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498437"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Samukh_(rajon)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Samukh_Rayon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samux_(distrikt)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩穆赫區"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/828302/"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ساموخ"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Samuh_(quận)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Samuški_rajon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Samukh_Rayon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samux_(Rayon)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Samux"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Самушки_рејон"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Samuh_(rayon)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساموخ_ضلع"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Samuxi_járás"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სამუხის_რაიონი"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055ndr"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Distrito_ng_Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Samukh_Rayon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samux_Rayonu"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самухський_район"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساموخ_رایونو"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Самух_(округ)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Rayon_Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307432357"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Samuh_(rayon)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ноҳияи_Самух"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사무흐구"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_ساموخ"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Samux"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самухский_район"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samux_Rayon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ساموخ"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_Samux"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Samukh_Rayon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Samuxin_piirikunta"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014017441"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samukh"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Samux_rayonu"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samukh_District"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samux_(district)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Самухан_кӀошт"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/wikiPageID",6145658
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/wikiPageRevisionID",176768751
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nəbiağalı"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/wikiPageLength",471
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.georss.org/georss/point","40.833333333333 46.5"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Raion_d'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samux_(raion)?oldid=176768751&ns=0"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8333
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.5
"http://fr.dbpedia.org/resource/Samux_(raion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samukh_in_Azerbaijan_(semi-secession).svg"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/imageloc","Samukh in Azerbaijan .svg"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/latitude",40.8325
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/longitude",46.5
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/nom","Samux"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/population",54600
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/superficie",1450
"http://fr.dbpedia.org/resource/Samux_(raion)","http://fr.dbpedia.org/property/centre","http://fr.dbpedia.org/resource/Nəbiağalı"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samukh_in_Azerbaijan_(semi-secession).svg?width=300"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samux_(raion)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.5 40.833332061768)"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/areaTotal","1450"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/areaCode","994 22"
"http://fr.dbpedia.org/resource/Samux_(raion)","http://dbpedia.org/ontology/elevation","79"
