"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1940 in Italy"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1940 en Italie"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de l'Europe"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1940_in_Italy"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1940_في_إيطاليا"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1940_in_Italy"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811736"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageID",5915500
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",190498763
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedo_Nadi"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_(escrime)"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Giuliani"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/1940_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
